energy;phII coax;phII coax (LAr);phII bege;phII bege (LAr)
302.5;3311;2132;2516;1182
327.5;2534;1798;1820;944
352.5;1998;1459;1390;762
377.5;1625;1211;1064;599
402.5;1283;956;885;548
427.5;1034;752;725;453
452.5;736;544;649;396
477.5;611;432;603;396
502.5;539;361;560;367
527.5;438;296;488;318
552.5;464;325;505;345
577.5;432;306;531;355
602.5;463;314;560;370
627.5;392;282;491;360
652.5;395;290;496;370
677.5;406;301;495;352
702.5;401;310;472;352
727.5;434;302;467;349
752.5;394;289;459;341
777.5;386;298;435;325
802.5;369;275;467;359
827.5;381;287;431;334
852.5;385;298;409;309
877.5;365;280;412;309
902.5;364;266;435;326
927.5;331;249;439;331
952.5;353;252;400;291
977.5;343;261;356;258
1002.5;288;213;384;267
1027.5;285;196;328;244
1052.5;265;190;310;226
1077.5;252;183;306;208
1102.5;245;167;304;205
1127.5;248;168;259;167
1152.5;246;159;293;172
1177.5;248;151;277;162
1202.5;211;134;268;157
1227.5;227;123;268;135
1252.5;183;102;216;102
1277.5;200;112;237;110
1302.5;190;92;224;118
1327.5;182;105;181;110
1352.5;131;66;130;78
1377.5;125;75;145;90
1402.5;91;59;108;74
1427.5;87;58;77;58
1452.5;357;329;350;321
1477.5;54;36;62;39
1502.5;58;43;48;30
1527.5;603;115;541;126
1552.5;18;12;36;29
1577.5;29;25;28;22
1602.5;19;15;25;19
1627.5;11;9;16;11
1652.5;16;12;18;16
1677.5;4;4;10;7
1702.5;9;6;12;12
1727.5;6;3;12;9
1752.5;7;3;6;1
1777.5;11;6;4;1
1802.5;3;3;2;2
1827.5;5;2;3;1
1852.5;7;3;7;4
1877.5;5;3;2;0
1902.5;5;3;2;0
1927.5;3;2;7;2
1952.5;0;0;3;2
1977.5;6;5;2;0
2002.5;3;2;2;1
2027.5;1;1;2;0
2052.5;3;2;4;1
2077.5;2;1;0;0
2102.5;2;1;4;2
2127.5;0;0;2;1
2152.5;1;0;3;0
2177.5;1;0;2;0
2202.5;3;1;5;2
2227.5;1;0;2;1
2252.5;1;0;1;0
2277.5;2;1;4;1
2302.5;0;0;1;0
2327.5;3;2;1;0
2352.5;0;0;2;1
2377.5;2;0;2;1
2402.5;2;2;3;1
2427.5;1;1;1;1
2452.5;1;1;1;0
2477.5;0;0;1;1
2502.5;0;0;1;0
2527.5;1;0;0;0
2552.5;1;1;1;1
2577.5;1;1;0;0
2602.5;7;1;5;1
2627.5;2;0;2;1
2652.5;0;0;0;0
2677.5;1;1;1;1
2702.5;0;0;1;1
2727.5;1;1;0;0
2752.5;0;0;1;1
2777.5;0;0;0;0
2802.5;0;0;0;0
2827.5;1;1;1;1
2852.5;3;2;1;1
2877.5;0;0;1;1
2902.5;0;0;2;2
2927.5;2;2;0;0
2952.5;2;2;2;2
2977.5;0;0;2;2
3002.5;0;0;0;0
3027.5;1;1;1;0
3052.5;1;0;1;0
3077.5;1;0;1;1
3102.5;1;1;1;1
3127.5;0;0;1;1
3152.5;0;0;1;1
3177.5;5;5;0;0
3202.5;2;1;2;2
3227.5;1;0;1;1
3252.5;1;1;0;0
3277.5;0;0;1;0
3302.5;0;0;2;2
3327.5;2;2;0;0
3352.5;0;0;5;5
3377.5;3;3;0;0
3402.5;0;0;0;0
3427.5;0;0;1;1
3452.5;2;2;0;0
3477.5;3;3;0;0
3502.5;1;1;2;2
3527.5;1;1;0;0
3552.5;0;0;1;0
3577.5;0;0;2;2
3602.5;2;2;1;1
3627.5;2;2;3;2
3652.5;2;2;3;1
3677.5;2;2;2;2
3702.5;3;2;0;0
3727.5;2;1;0;0
3752.5;2;2;3;3
3777.5;3;3;2;2
3802.5;1;1;3;3
3827.5;1;1;1;1
3852.5;0;0;1;1
3877.5;1;1;0;0
3902.5;4;4;1;1
3927.5;2;2;0;0
3952.5;0;0;2;2
3977.5;1;1;2;2
4002.5;1;1;0;0
4027.5;4;4;3;3
4052.5;3;3;0;0
4077.5;0;0;0;0
4102.5;4;4;0;0
4127.5;2;2;0;0
4152.5;2;2;0;0
4177.5;2;2;1;1
4202.5;1;1;0;0
4227.5;4;4;2;2
4252.5;1;1;2;2
4277.5;5;5;0;0
4302.5;5;5;1;1
4327.5;1;1;4;4
4352.5;1;0;1;1
4377.5;3;3;1;1
4402.5;3;3;4;4
4427.5;6;5;2;2
4452.5;5;5;1;1
4477.5;7;7;1;1
4502.5;2;2;0;0
4527.5;2;2;0;0
4552.5;9;9;2;2
4577.5;6;6;4;4
4602.5;5;5;3;3
4627.5;7;7;2;2
4652.5;7;7;3;3
4677.5;6;6;4;4
4702.5;7;7;2;2
4727.5;6;6;4;4
4752.5;18;16;4;3
4777.5;8;8;4;3
4802.5;4;4;4;4
4827.5;13;13;4;4
4852.5;8;7;6;6
4877.5;7;7;4;4
4902.5;16;15;3;3
4927.5;13;13;3;3
4952.5;12;12;3;3
4977.5;17;16;11;11
5002.5;22;22;8;8
5027.5;27;25;6;6
5052.5;43;39;7;6
5077.5;46;44;8;7
5102.5;47;44;14;13
5127.5;60;57;18;16
5152.5;66;61;25;25
5177.5;63;63;18;16
5202.5;39;37;7;6
5227.5;21;21;1;1
5252.5;1;1;0;0
5277.5;0;0;0;0
5302.5;0;0;0;0
