energy;phI;phI (PSD);phII coax;phII coax (LAr);phII coax (LAr+PSD);phII bege;phII bege (LAr);phII bege (LAr+PSD)
1931;0.0425224;0.0212612;0.0996214;0.0996214;0;0;0;0
1933;0.0637836;0;0;0;0;0;0;0
1935;0;0;0;0;0;0;0;0
1937;0.0425224;0.0212612;0;0;0;0.0858222;0;0
1939;0.0212612;0.0212612;0;0;0;0;0;0
1941;0.0212612;0.0212612;0;0;0;0;0;0
1943;0;0;0;0;0;0;0;0
1945;0.0425224;0.0212612;0;0;0;0.0858222;0;0
1947;0.0425224;0.0425224;0;0;0;0;0;0
1949;0;0;0;0;0;0;0;0
1951;0;0;0;0;0;0.0858222;0.0858222;0
1953;0.0212612;0;0;0;0;0;0;0
1955;0.0212612;0.0212612;0;0;0;0;0;0
1957;0.0425224;0;0;0;0;0;0;0
1959;0;0;0;0;0;0.0858222;0.0858222;0.0858222
1961;0;0;0;0;0;0;0;0
1963;0.0212612;0.0212612;0;0;0;0;0;0
1965;0;0;0;0;0;0;0;0
1967;0.0637836;0.0637836;0.0996214;0.0996214;0.0996214;0;0;0
1969;0.0425224;0;0;0;0;0;0;0
1971;0.0212612;0;0.0996214;0.0996214;0;0;0;0
1973;0.0212612;0;0;0;0;0.0858222;0;0
1975;0.0425224;0.0425224;0;0;0;0;0;0
1977;0.0425224;0.0212612;0;0;0;0;0;0
1979;0.0212612;0;0;0;0;0;0;0
1981;0.0212612;0.0212612;0.199243;0.199243;0;0;0;0
1983;0.0212612;0.0212612;0;0;0;0;0;0
1985;0.0425224;0.0212612;0;0;0;0;0;0
1987;0;0;0;0;0;0.0858222;0;0
1989;0.0212612;0;0.199243;0.0996214;0;0;0;0
1991;0.0425224;0;0.0996214;0;0;0;0;0
1993;0;0;0;0;0;0.0858222;0.0858222;0
1995;0.0212612;0.0212612;0.0996214;0.0996214;0.0996214;0;0;0
1997;0;0;0;0;0;0;0;0
1999;0.0425224;0.0425224;0;0;0;0;0;0
2001;0;0;0;0;0;0;0;0
2003;0.0212612;0;0;0;0;0;0;0
2005;0.0212612;0;0;0;0;0;0;0
2007;0.0425224;0.0212612;0.0996214;0.0996214;0;0;0;0
2009;0;0;0;0;0;0;0;0
2011;0.0425224;0;0;0;0;0;0;0
2013;0.0425224;0.0212612;0;0;0;0;0;0
2015;0.0212612;0.0212612;0;0;0;0.0858222;0;0
2017;0.0637836;0;0.0996214;0.0996214;0;0;0;0
2019;0;0;0;0;0;0;0;0
2021;0;0;0;0;0;0.0858222;0;0
2023;0.0212612;0;0;0;0;0;0;0
2025;0.0212612;0.0212612;0;0;0;0;0;0
2027;0.0425224;0.0425224;0;0;0;0;0;0
2029;0.0212612;0.0212612;0;0;0;0;0;0
2031;0.0212612;0.0212612;0;0;0;0;0;0
2033;0.0425224;0.0212612;0;0;0;0;0;0
2035;0.0212612;0.0212612;0;0;0;0;0;0
2037;0.0425224;0.0212612;0;0;0;0.0858222;0;0
2039;0.0212612;0;0;0;0;0;0;0
2041;0.0637836;0.0212612;0;0;0;0;0;0
2043;0.0212612;0.0212612;0;0;0;0;0;0
2045;0.0425224;0;0;0;0;0;0;0
2047;0;0;0;0;0;0.0858222;0;0
2049;0.0212612;0;0.0996214;0;0;0;0;0
2051;0.0212612;0.0212612;0;0;0;0;0;0
2053;0.0850449;0.0425224;0;0;0;0;0;0
2055;0.0212612;0;0;0;0;0.0858222;0.0858222;0
2057;0.0212612;0.0212612;0;0;0;0;0;0
2059;0.0637836;0.0212612;0;0;0;0;0;0
2061;0.0212612;0;0.0996214;0.0996214;0.0996214;0;0;0
2063;0.0425224;0.0425224;0.0996214;0.0996214;0.0996214;0.0858222;0;0
2065;0.0212612;0;0;0;0;0.0858222;0;0
2067;0.0212612;0.0212612;0;0;0;0;0;0
2069;0.0425224;0.0212612;0;0;0;0;0;0
2071;0.0212612;0;0;0;0;0;0;0
2073;0;0;0.0996214;0.0996214;0;0;0;0
2075;0;0;0;0;0;0;0;0
2077;0;0;0;0;0;0;0;0
2079;0;0;0;0;0;0;0;0
2081;0;0;0.0996214;0;0;0;0;0
2083;0;0;0;0;0;0;0;0
2085;0.0425224;0.0212612;0;0;0;0;0;0
2087;0.0212612;0.0212612;0;0;0;0;0;0
2089;0.0637836;0.0425224;0;0;0;0;0;0
2091;0;0;0;0;0;0;0;0
2093;0.0212612;0;0;0;0;0;0;0
2095;0.0212612;0;0;0;0;0;0;0
2097;0;0;0.0996214;0;0;0;0;0
2099;0.0425224;0.0212612;0;0;0;0;0;0
2101;0;0;0;0;0;0.0858222;0;0
2103;0.0425224;0;0.0996214;0.0996214;0;0.0858222;0.0858222;0
2105;0.0425224;0.0425224;0;0;0;0.0858222;0;0
2107;0.0212612;0;0;0;0;0;0;0
2109;0;0;0;0;0;0.0858222;0.0858222;0
2111;0;0;0;0;0;0;0;0
2113;0;0;0;0;0;0;0;0
2115;0;0;0;0;0;0;0;0
2117;0.0425224;0;0;0;0;0;0;0
2119;0.0850449;0.0212612;0;0;0;0;0;0
2121;0.0425224;0.0212612;0;0;0;0;0;0
2123;0;0;0;0;0;0;0;0
2125;0.0212612;0;0;0;0;0.0858222;0.0858222;0
2127;0.0212612;0.0212612;0;0;0;0;0;0
2129;0;0;0;0;0;0;0;0
2131;0.0425224;0;0;0;0;0;0;0
2133;0.0425224;0;0;0;0;0;0;0
2135;0.0425224;0.0425224;0;0;0;0;0;0
2137;0;0;0;0;0;0;0;0
2139;0.0212612;0;0;0;0;0.0858222;0;0
2141;0;0;0;0;0;0;0;0
2143;0.0212612;0;0;0;0;0;0;0
2145;0;0;0;0;0;0;0;0
2147;0.0425224;0.0212612;0;0;0;0;0;0
2149;0.0425224;0.0212612;0;0;0;0;0;0
2151;0.0425224;0;0;0;0;0.0858222;0;0
2153;0.0425224;0;0;0;0;0;0;0
2155;0;0;0;0;0;0;0;0
2157;0.0425224;0.0425224;0;0;0;0.171644;0;0
2159;0;0;0.0996214;0;0;0;0;0
2161;0.0212612;0.0212612;0;0;0;0;0;0
2163;0;0;0;0;0;0;0;0
2165;0;0;0;0;0;0;0;0
2167;0.0212612;0;0;0;0;0;0;0
2169;0;0;0;0;0;0;0;0
2171;0.0425224;0.0212612;0;0;0;0;0;0
2173;0.0212612;0.0212612;0;0;0;0;0;0
2175;0.0212612;0.0212612;0;0;0;0;0;0
2177;0.0212612;0.0212612;0;0;0;0;0;0
2179;0;0;0.0996214;0;0;0.0858222;0;0
2181;0.0425224;0.0212612;0;0;0;0.0858222;0;0
2183;0;0;0;0;0;0;0;0
2185;0;0;0;0;0;0;0;0
2187;0.0212612;0.0212612;0;0;0;0;0;0
2189;0.0212612;0;0;0;0;0;0;0
