energy;phII bege (LAr);phII bege (LAr+PSD)
1002.5;267;193
1027.5;244;180
1052.5;226;170
1077.5;208;157
1102.5;205;150
1127.5;167;129
1152.5;172;134
1177.5;162;115
1202.5;157;112
1227.5;135;94
1252.5;102;82
1277.5;110;81
1302.5;118;86
1327.5;110;83
1352.5;78;51
1377.5;90;52
1402.5;74;48
1427.5;58;46
1452.5;321;67
1477.5;39;30
1502.5;30;24
1527.5;126;37
1552.5;29;23
1577.5;22;14
1602.5;19;16
1627.5;11;9
1652.5;16;11
1677.5;7;7
1702.5;12;8
1727.5;9;3
1752.5;1;1
1777.5;1;0
1802.5;2;0
1827.5;1;0
1852.5;4;1
1877.5;0;0
1902.5;0;0
1927.5;2;0
1952.5;2;1
1977.5;0;0
2002.5;1;0
2027.5;0;0
2052.5;1;0
2077.5;0;0
2102.5;2;0
2127.5;1;0
2152.5;0;0
2177.5;0;0
2202.5;2;0
2227.5;1;0
2252.5;0;0
2277.5;1;0
2302.5;0;0
2327.5;0;0
2352.5;1;0
2377.5;1;0
2402.5;1;0
2427.5;1;0
2452.5;0;0
2477.5;1;0
2502.5;0;0
2527.5;0;0
2552.5;1;0
2577.5;0;0
2602.5;1;1
2627.5;1;0
2652.5;0;0
2677.5;1;0
2702.5;1;0
2727.5;0;0
2752.5;1;0
2777.5;0;0
2802.5;0;0
2827.5;1;0
2852.5;1;0
2877.5;1;0
2902.5;2;0
2927.5;0;0
2952.5;2;0
2977.5;2;0
3002.5;0;0
3027.5;0;0
3052.5;0;0
3077.5;1;0
3102.5;1;0
3127.5;1;0
3152.5;1;0
3177.5;0;0
3202.5;2;0
3227.5;1;0
3252.5;0;0
3277.5;0;0
3302.5;2;0
3327.5;0;0
3352.5;5;0
3377.5;0;0
3402.5;0;0
3427.5;1;0
3452.5;0;0
3477.5;0;0
3502.5;2;0
3527.5;0;0
3552.5;0;0
3577.5;2;0
3602.5;1;0
3627.5;2;0
3652.5;1;0
3677.5;2;0
3702.5;0;0
3727.5;0;0
3752.5;3;0
3777.5;2;0
3802.5;3;0
3827.5;1;0
3852.5;1;0
3877.5;0;0
3902.5;1;0
3927.5;0;0
3952.5;2;0
3977.5;2;0
4002.5;0;0
4027.5;3;0
4052.5;0;0
4077.5;0;0
4102.5;0;0
4127.5;0;0
4152.5;0;0
4177.5;1;0
4202.5;0;0
4227.5;2;0
4252.5;2;0
4277.5;0;0
4302.5;1;0
4327.5;4;0
4352.5;1;0
4377.5;1;0
4402.5;4;0
4427.5;2;0
4452.5;1;0
4477.5;1;0
4502.5;0;0
4527.5;0;0
4552.5;2;0
4577.5;4;0
4602.5;3;0
4627.5;2;0
4652.5;3;0
4677.5;4;0
4702.5;2;0
4727.5;4;0
4752.5;3;0
4777.5;3;0
4802.5;4;0
4827.5;4;0
4852.5;6;0
4877.5;4;0
4902.5;3;0
4927.5;3;0
4952.5;3;0
4977.5;11;0
5002.5;8;0
5027.5;6;0
5052.5;6;0
5077.5;7;0
5102.5;13;0
5127.5;16;0
5152.5;25;0
5177.5;16;0
5202.5;6;0
5227.5;1;0
5252.5;0;0
5277.5;0;0
5302.5;0;0
