#E, keV | dE | EF_E, keV/cm2/s | d( EF_E ) | Absorbed plaw model flux | De-absorbed plaw model flux
e_ref d_e ef_e ef_e_de pl_v pl_d
0.534999967 0.234999985 1.0683957E-5 7.0724991E-7 9.6856993E-6  1.3091405E-4
0.850000024 8.00000131E-2 6.36430486E-5 4.13350199E-6 5.98227307E-5  1.76702568E-4
1 7.00000226E-2 7.68635728E-5 5.00607575E-6 8.87956485E-5  1.91456973E-4
1.125 5.49999475E-2 1.05604937E-4 6.93549327E-6 1.15648159E-4  2.02886818E-4
1.2349999 5.50000072E-2 1.17868025E-4 7.75555236E-6 1.37083378E-4  2.12298939E-4
1.33999991 5.00000119E-2 1.51779052E-4 9.7990669E-6 1.53179048E-4  2.20907968E-4
1.44000006 5.00000119E-2 1.7598024E-4 1.12987782E-5 1.68574959E-4  2.2876283E-4
1.54500008 5.50000072E-2 1.77038382E-4 1.17941217E-5 1.83932018E-4  2.36692809E-4
1.66000009 6.00000024E-2 2.12111961E-4 1.3672483E-5 1.9908986E-4  2.45067378E-4
1.78999996 6.99999928E-2 2.18184156E-4 1.44165633E-5 2.14474072E-4  2.54164683E-4
1.93499994 7.49999881E-2 2.54342012E-4 1.69129871E-5 2.27537326E-4  2.63942464E-4
2.0999999 9.00000334E-2 2.5382766E-4 1.66956579E-5 2.43915289E-4  2.74583668E-4
2.30500007 0.11500001 2.9250505E-4 1.92916996E-5 2.62082234E-4  2.87190545E-4
2.57000017 0.149999976 2.79094005E-4 1.83026968E-5 2.81932036E-4  3.02637782E-4
2.88000011 0.159999967 3.11120704E-4 2.03494619E-5 3.03572626E-4  3.19843326E-4
3.21000004 0.170000076 3.33054661E-4 2.20007769E-5 3.24316818E-4  3.37138423E-4
3.59000015 0.209999919 3.2177032E-4 2.13491367E-5 3.45811248E-4  3.5583775E-4
4.0250001 0.225000024 3.76190641E-4 2.49992609E-5 3.68423964E-4  3.76153592E-4
4.50500011 0.255000114 4.21237288E-4 2.8816019E-5 3.91249079E-4  3.97245429E-4
5.03999996 0.279999971 4.02890757E-4 3.22541928E-5 4.14873823E-4  4.19459742E-4
5.60500002 0.284999847 4.25767357E-4 4.02398582E-5 4.3815485E-4  4.41699929E-4
6.21500015 0.325000048 4.60684969E-4 4.91017272E-5 4.61566466E-4  4.64345445E-4
7.0250001 0.485000134 4.21929784E-4 5.44567083E-5 4.89485858E-4  4.92375286E-4
8.71000004 1.19999981 4.17332514E-4 7.60109397E-5 5.40636189E-4  5.43569331E-4
