Frequency [Hz],Instrument,Flux [erg cm^-2 s^-1],Flux Error [erg cm^-2 s^-1],Upper limit?
13460000000000.0,AllWISE,1.936e-12,1.3909999999999998e-13,False
26750000000000.0,AllWISE,2.5259999999999995e-12,5.816e-14,False
64450000000000.0,AllWISE,4.523e-12,9.165e-14,False
88560000000000.0,AllWISE,5.738e-12,1.216e-13,False
139000000000000.0,2MASS,1.1415e-11,3.63e-13,False
180500000000000.0,2MASS,1.2821e-11,4.934199999999999e-13,False
242900000000000.0,2MASS,1.4379000000000002e-11,5.2588e-13,False
468000000000000.0,ATOM R,1.68188e-11,7.739871999999999e-13,False
555000000000000.0,Swift-UVOT,1.7340000000000002e-11,5.583e-13,False
692000000000000.0,Swift-UVOT,1.811e-11,4.1700000000000004e-13,False
857000000000000.0,Swift-UVOT,1.807e-11,4.163e-13,False
1160000000000000.0,Swift-UVOT,1.4789999999999998e-11,1.7019999999999998e-12,False
1346000000000000.0,Swift-UVOT,1.977e-11,2.733e-13,False
1476000000000000.0,Swift-UVOT,1.7299999999999998e-11,3.584e-13,False
8.34209997582e+16,Swift-XRT,1.3358971286804166e-11,1.2227708990066796e-12,False
1.015559968566e+17,Swift-XRT,9.650870723130633e-12,9.371052502439796e-13,False
1.148549985492e+17,Swift-XRT,1.0715654613044192e-11,9.600027929397586e-13,False
1.2694499419680002e+17,Swift-XRT,1.0622144784199405e-11,9.691571394351049e-13,False
1.4024401039739998e+17,Swift-XRT,8.565164326402777e-12,8.335224228775022e-13,False
1.547519966148e+17,Swift-XRT,7.871901719177735e-12,7.564403322668393e-13,False
1.680510125736e+17,Swift-XRT,8.642479601253809e-12,8.15562949753912e-13,False
1.8135e+17,Swift-XRT,6.424145381350349e-12,6.171365083627785e-13,False
1.946489874264e+17,Swift-XRT,7.00617074781984e-12,6.820131689591057e-13,False
2.0673900459420003e+17,Swift-XRT,6.827723536934543e-12,6.613187477375351e-13,False
2.2003799202060003e+17,Swift-XRT,6.256464515519477e-12,5.698775106307818e-13,False
2.333370079794e+17,Swift-XRT,6.131640475639677e-12,6.122601111174196e-13,False
2.4421799758200003e+17,Swift-XRT,7.622591602876188e-12,7.593606532098658e-13,False
2.56307985492e+17,Swift-XRT,5.485921621279566e-12,5.265925296786727e-13,False
2.72025e+17,Swift-XRT,4.914235011181207e-12,4.668024774752429e-13,False
2.87742014508e+17,Swift-XRT,5.3551034373675275e-12,5.334740346476093e-13,False
3.03459e+17,Swift-XRT,5.141643434130249e-12,4.958349715115593e-13,False
3.2038501209e+17,Swift-XRT,5.435501185130741e-12,5.254697352161514e-13,False
3.37310995164e+17,Swift-XRT,5.841045310440526e-12,5.659194170105147e-13,False
3.57864004836e+17,Swift-XRT,4.336319154548119e-12,4.2985535650576e-13,False
3.83253009672e+17,Swift-XRT,4.928822326900164e-12,4.758308207180534e-13,False
4.09850983074e+17,Swift-XRT,5.4917215652602525e-12,5.464466795219204e-13,False
4.44911978238e+17,Swift-XRT,4.487571902776743e-12,4.394189353261503e-13,False
4.98107985492e+17,Swift-XRT,3.839425863350612e-12,3.8248266295967187e-13,False
5.89992014508e+17,Swift-XRT,3.4376205717044906e-12,3.386182416705446e-13,False
7.33863021762e+17,Swift-XRT,3.4253148196301737e-12,3.3954830703606683e-13,False
9.14003992746e+17,Swift-XRT,2.341788151702103e-12,3.114628319683522e-13,False
1.107443980656e+18,Swift-XRT,2.005669649236224e-12,3.671891443860457e-13,False
1.445957566766781e+23,Fermi,4.45168580855e-12,1e-12,True
5.7596503746462745e+23,Fermi,5.26549304127e-12,1.56169098695e-12,False
2.2937045950417533e+24,Fermi,4.29796669822e-12,2.34356512569e-12,False
9.132019970582109e+24,Fermi,1.3192480456199997e-11,7.65885602539e-12,False
3.6355919048291993e+25,Fermi,2.3773129524400002e-11,5e-12,True
3.924396539903822e+25,HESS,3.856546632367043e-12,1.8841707638654697e-12,False
4.7392589144864395e+25,HESS,4.999027451177048e-12,1.4371742303002224e-12,False
5.728216514499171e+25,HESS,6.780620775538383e-12,1.2592838345234726e-12,False
6.929957167815375e+25,HESS,4.995615099493198e-12,1.02787807519999e-12,False
8.392840659276752e+25,HESS,3.798785006180327e-12,9.22575860621894e-13,False
1.016280878448291e+26,HESS,2.10884051739317e-12,7.98987623218483e-13,False
1.2312401220696401e+26,HESS,1.6234605462102013e-12,6.970744105784847e-13,False
2.2284188855054603e+26,HESS,4.704296705959163e-13,1.914650120128592e-13,False
