Frequency [Hz],Instrument,Flux [erg cm^-2 s^-1],Flux Error [erg cm^-2 s^-1],Start Date [mjd],End Date [mjd],Upper limit?
8400000000.0,VLA,2.1672e-15,1.848e-18,56534.0,56534.08333333,False
8400000000.0,VLA,1.8228e-15,2.436e-18,56916.0,56916.08333333,False
13630000000000.0,AllWISE,1.1541e-12,1.3684e-13,55367.62980683,55368.62202146,False
13630000000000.0,AllWISE,1.2309e-12,1.5355e-13,55367.62980683,55368.62202146,False
24980000000000.0,AllWISE,1.4802e-12,4.7747e-14,55367.62980683,55368.62202146,False
24980000000000.0,AllWISE,1.5188e-12,5.5280999999999996e-14,55367.62980683,55368.62202146,False
65170000000000.0,AllWISE,3.1521e-12,8.181799999999999e-14,55367.62980683,55368.62202146,False
65170000000000.0,AllWISE,2.8145e-12,7.0955e-14,55367.62980683,55548.41430748,False
88170000000000.0,AllWISE,3.6951e-12,9.870900000000001e-14,55367.62980683,55368.62202146,False
88170000000000.0,AllWISE,3.2691e-12,8.7328e-14,55367.62980683,55548.41430748,False
455611638297872.1,ATOM R,6.6850000000000015e-12,0.0,55154.857112962956,56274.867822962966,False
555000000000000.0,Swift-UVOT,6.12350392e-12,1.2688996300000004e-13,54863.96665509,54864.00597037,False
555000000000000.0,Swift-UVOT,5.72796031e-12,2.50359925e-13,54779.15765046,54779.1768344,False
555000000000000.0,Swift-UVOT,5.82103218e-12,1.6062001300000004e-13,54785.65140046,54785.69699074,False
555000000000000.0,Swift-UVOT,5.99791076e-12,1.51870786e-13,54959.00555556,54959.0607538,False
555000000000000.0,Swift-UVOT,5.95662144e-12,1.92020681e-13,54781.64861111,54781.68270833,False
692000000000000.0,Swift-UVOT,6.15176873e-12,1.83897954e-13,54779.15765046,54779.1768344,False
692000000000000.0,Swift-UVOT,6.22300285e-12,1.1452648199999996e-13,54785.65140046,54785.69699074,False
692000000000000.0,Swift-UVOT,6.12350392e-12,8.44248413e-14,54863.96665509,54864.00597037,False
692000000000000.0,Swift-UVOT,6.72976656e-12,1.08461295e-13,54959.00555556,54959.0607538,False
692000000000000.0,Swift-UVOT,6.1659500200000006e-12,1.4186618e-13,54783.04097222,54783.07337963,False
692000000000000.0,Swift-UVOT,6.35330932e-12,1.3156775500000005e-13,54781.64861111,54781.68270833,False
857000000000000.0,Swift-UVOT,6.62216504e-12,1.83078871e-13,54779.15765046,54779.1768344,False
857000000000000.0,Swift-UVOT,6.6834391799999994e-12,1.38538188e-13,54783.04097222,54783.07337963,False
857000000000000.0,Swift-UVOT,6.57657837e-12,7.5780632e-14,54863.96665509,54864.00597037,False
857000000000000.0,Swift-UVOT,7.51622894e-12,1.03853468e-13,54959.00555556,54959.0607538,False
857000000000000.0,Swift-UVOT,6.83911647e-12,1.41868305e-13,54781.64861111,54781.68270833,False
857000000000000.0,Swift-UVOT,6.6834391799999994e-12,1.0773811e-13,54785.65140046,54785.69699074,False
1140000000000000.0,Swift-UVOT,6.501296900000001e-12,1.04786942e-13,54785.65140046,54785.69699074,False
1140000000000000.0,Swift-UVOT,6.12350392e-12,1.26771744e-13,54783.04097222,54783.07337963,False
1140000000000000.0,Swift-UVOT,6.39734835e-12,1.3247226399999999e-13,54781.64861111,54781.68270833,False
1140000000000000.0,Swift-UVOT,6.0673633e-12,1.67627044e-13,54779.15765046,54779.1768344,False
1140000000000000.0,Swift-UVOT,6.22300285e-12,8.602960529999998e-14,54863.96665509,54864.00597037,False
1140000000000000.0,Swift-UVOT,7.603262769999999e-12,1.04896174e-13,54959.00555556,54959.0607538,False
1340000000000000.0,Swift-UVOT,6.80769359e-12,1.4109136000000004e-13,54785.65140046,54785.69699074,False
1340000000000000.0,Swift-UVOT,8.53100114e-12,1.37434034e-13,54959.00555556,54959.0607538,False
1340000000000000.0,Swift-UVOT,6.9984199600000004e-12,1.93178812e-13,54779.15765046,54779.1768344,False
1340000000000000.0,Swift-UVOT,7.51622894e-12,1.7283333e-13,54783.04097222,54783.07337963,False
1340000000000000.0,Swift-UVOT,6.56145266e-12,7.55345042e-14,54863.96665509,54864.00597037,False
1340000000000000.0,Swift-UVOT,7.0307232e-12,1.61755301e-13,54781.64861111,54781.68270833,False
1480000000000000.0,Swift-UVOT,6.698846090000001e-12,1.0786998000000003e-13,54783.04097222,54783.07337963,False
1480000000000000.0,Swift-UVOT,6.714288529999999e-12,9.27107505e-14,54781.64861111,54781.68270833,False
1480000000000000.0,Swift-UVOT,6.98232404e-12,8.0293319e-14,54785.65140046,54785.69699074,False
1480000000000000.0,Swift-UVOT,8.31763771e-12,7.65718953e-14,54959.00555556,54959.0607538,False
1480000000000000.0,Swift-UVOT,6.76082975e-12,1.39934639e-13,54779.15765046,54779.1768344,False
9.812100775661598e+16,Swift-XRT,6.377243502728397e-12,1.227286223805336e-12,54959.0,54960.0,False
1.0236488432378003e+17,Swift-XRT,3.553530112569347e-12,7.251568218097139e-13,54785.0,54786.0,False
1.0377697326212184e+17,Swift-XRT,2.3216299622377608e-12,5.086000523637071e-13,54863.0,54864.0,False
